TxHash,BlockNumber,UnixTimestamp,FromAddress,ToAddress,ContractAddress,Type,Value,Fee,Status,ErrCode,CurrentPrice,TxDateOpeningPrice,TxDateClosingPrice
0x5da85e1f226ee1c0015ef6609940bf8a2adbcd1d8a327ed76df1b24df25c5dab,11226974,2020-01-12 00:08:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.002006,0.001964
0x0ea95c2bf14160ff0a642546f9cdab5fe89a440aeb57967eed048eecaa5318da,11226964,2020-01-12 00:07:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.002006,0.001964
0x491b8bbfc9244c32db924bef75539c1f696884dc1493089fe6ed35263c340068,11226964,2020-01-12 00:07:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.002006,0.001964
0x57893475b7c6b2b3859d93f65d0cbe62d4625afa4e33708a072e28e73a31efca,11216984,2020-01-11 15:48:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x0a1dc6cf53d73208c8d1ba2c68d47ac966cdd7fc44b2e419f09c03da46df4c42,11216974,2020-01-11 15:48:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xf33a65585f74b380131a1943e1efe61b1e3c7e9d51120d5248d11dfdaf4a5c97,11216974,2020-01-11 15:48:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xb68b2768a165a55595272ad86f00d99a608a9e866fa76dd85b9da7789d3c34d6,11216974,2020-01-11 15:48:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xa82e5d2fb2159e4e2a0a823b640d5e928a2b13278d79598f518fe1178c2172ff,11215364,2020-01-11 14:27:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x93782073b8a32727ec67981c97508d18263086df377d7aa34c4b644086688da1,11215364,2020-01-11 14:27:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x675298a29eb93f87599a7cbd5adb4bc3b47914168202ce5353f77afdb4d930e3,11213074,2020-01-11 12:33:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xfa732fa970f3d7dddc109d05aa0f416160b1aba51534c2363a103a109ed66721,11213064,2020-01-11 12:32:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x21b3785a204204a725b4a6fa4774753976275b0dacbdf5c6924ca79f99caa893,11212974,2020-01-11 12:28:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x3ce726ed4a323772861fe29d1ba001e03fca08f6ba1e23bb9c661e46168025f9,11212974,2020-01-11 12:28:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x2f3f08562058011895cc0bb6fc01ccd43103ca4a2e40eaa3186bda2c227fdc3a,11204064,2020-01-11 05:02:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xbe798b25c3d52767a1a83f6ebba8f991d95c14ef1ae2d8ce9b5c72097e76af68,11203474,2020-01-11 04:33:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xd818e87e8f00af71e5889a78c91a15cb8f5a08681c23e3c1d41fb47fc70cb637,11203474,2020-01-11 04:33:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xd75a1a652b3dc9239962cf91d2552ac764cafb3ac28c12fab8ba8a27eab2f870,11203474,2020-01-11 04:33:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x97c791fd12d7c387b3486d61ec6427da47ced675334f71855789bedcf3aa749c,11203474,2020-01-11 04:33:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x4f13b09b5a42450458d3c48fa3d1896904ed0b8548558c0a19e7de41616b98db,11203474,2020-01-11 04:33:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x850174815c76f54ee9d434a0bb72643a080cd11356b28e6ce4c76fa6e13af27a,11203464,2020-01-11 04:32:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x1a937aff606488b8388c22bec2ef947d224a928c7b7684d59cd490fd36d24cee,11202544,2020-01-11 03:46:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x8b6826f3710f63fd72d18b3ef3707c4c12c37d0f29d54c762585255a76d8e129,11202444,2020-01-11 03:41:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x8aeb80e03e46ef391c07d18b3e379626c0914b56d07a9f7aa17fe13ca32d124f,11202434,2020-01-11 03:41:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xe5b7429b518ab69b34e2a7813aea59eac752814b96e3f39132922da4d1f5820b,11202434,2020-01-11 03:41:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x851a79c2b900b5b2ff79b98e3fe1122111edd14a700268d4bb2eb6752f35be0b,11202424,2020-01-11 03:40:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xdf7f48313218d02f0a0e97314dadf087771ed288ef5f7c30f10cbc4d76389d84,11202414,2020-01-11 03:40:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x9c710264c2a2ad8f47183ff1d1f93b255b91122752a4df41c683b26ebc859c4b,11202414,2020-01-11 03:40:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x4a5e7448d4983e0e6a20254d8b10339e927457e8bea8235f020ba2b79bd0377f,11202114,2020-01-11 03:25:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x6156456d8495001aacf45e3f0951a4366e3492b2b202dd985e8d3aa8aeea8d44,11200134,2020-01-11 01:46:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x0a2de20503da8592ac7bbe10b37984400fb1f16dfe7e08e804e4cb543c4857e3,11200124,2020-01-11 01:45:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x022763702fd1acfeafd6a4e4f31e1846ea61790b3a64b5e90adbf85915dc7774,11200114,2020-01-11 01:45:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xe887e26348f6cdecb9f39ad359ecdc4982d37023341ce181af6fb37d909ade74,11200094,2020-01-11 01:44:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xe19ce753e14c6adb06b8a54f6c3cc049aa5df20891394d8d178a0b2b8113ffa4,11200084,2020-01-11 01:43:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xe27a299030fccb30081219532cb0f34ad2f1e4182731d0e182ca57c00a672b3d,11200074,2020-01-11 01:43:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xf6c2b3bd07fb068f81bf66513cdef2718e0e0cff3a545b1b9b2d09ff2924b1da,11200054,2020-01-11 01:42:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x92f8006d5d03c6f03d7442efb360406a575f95a31f226484f4deeb7d1a0bbbec,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xef6fe597fb289a888f3027fee4bc024591b32afa85b45ec1f13051fc4a5c989f,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xfd0e80ab18b5150129099367d883f47d890839f2877290bd673a1238d1817a20,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xa0aa4ab41b499b24a6481e99dbbf40e51f98726c25eeb7485ebea55265c778df,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x8769dc9b69e761d5ee831e96c2fd3f452533941468d141878de517a511bb43db,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x7ac77130141b5f40fdd961406326ec4a3bd94cab7aa3c8bf6633b3169bd8db75,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xb4d67bbe993b7bb42ee26b7e03a28c48173437a876f8a75f24d74462034f8ee1,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xcf91f8ada3d5162d1985481b821e29a58c3a0b5506ad9ce9aad0745bb97b5932,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x6654285801929699da7950eb31e70d7889a9b9e1472e114d7518af0c28bd6f15,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x47e7c2804d0dac7b117f56769a5898a1377127d01476e4e3d4a1bb0ca5f6e8d1,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x9b5d32c2b6574a81fed14cdaf8efc295b472056cd8881c6e076603f636e12fe4,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x66de6132406c72567fb3dd1906807856594c6c1adf816bf4c5acd273e5e82265,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xec20c4aeee0385278e04c7ad45125250e59f0fe4eacb4a62df2c1f150282859a,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x5bec2a2094fc2e87bb9c90ba9e2defc4ce77d6cf9ddfc5722540406bff12ebeb,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x01ecbf2c75f9c0b4b9a8f6c33e4f77cc63120572c5c63578dff9a88ee568c456,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x3ecb20dd45381a34e8d3c294c99f3419857525b03911002ea0801201e651ba82,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x9563ac5d04a492560726327946a7270e7476e9fe6ce337aff0bc696c686b5f16,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xa7812b74949e15429503acaa59a8e7b1d3a48f7e9e2576149adf15cb865dfa6a,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x4304522b86d8b33c8ef8921fce10622f722bc5a5fa64d913cf57db6239a8c153,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x0da7603c42a3e4caa8f7658b8987d0bb3a277cfd45afe5c20b4547a782b48a13,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x0874ec91126d59b9173f7973377031f48300b3500c5c54332172584e4770f85e,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xda945c5c7f88832e0a16180d58237bbf976e9744ab0e31fe900b5ce629ed53ee,11199794,2020-01-11 01:29:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0xca907a7193d4eb0af3c9625fea98125c9c0ed53bed1bdcc1681db389878cb30a,11199334,2020-01-11 01:06:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x757c5ba0f3a8088e2bc6790f346038d439c240f44a2e7174f8ab9aa277491a6e,11199324,2020-01-11 01:05:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001966,0.002006
0x644e10666757833ab0aa2d51c40ae9512d8ec1bed1743fe19bba7b891a15dc0f,11189554,2020-01-10 16:57:18.000000Z,0xc41EcDAAceFb66427e7D1171602A46cEe8E64381,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.002111,0.001966
0x238c6efda4b211a2d1f9e4fdc6090626e0723148025c981b1418b23d03cd3b48,11189034,2020-01-10 16:31:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.002111,0.001966
0xc7cfcdd589d4cd12907ddb3bd1d0703d20fb499e33adf9e7511ffb8a53329adb,11185124,2020-01-10 13:15:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.002111,0.001966
0x2478eeeebbed0b9b1fc3dd10d4df642ebdd833d044aca03bef43f722e4825b0c,11185094,2020-01-10 13:14:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.002111,0.001966
0xc15ca847032d787cdf7c09bc286beacb4a7a2aab93d1f457df490d25ee825ce4,11185074,2020-01-10 13:13:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.002111,0.001966
0x57c5641cff9ea63212f09bb67bf702784699ae3c77655fed24cdc4231a0ea92a,11184324,2020-01-10 12:35:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.002111,0.001966
0x930811a63b6978016ec644d8f187509311d839069dfa5995ea3a11a7a183a29f,11182934,2020-01-10 11:26:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.002111,0.001966
0xeadc47f2bf216cf2ccc953660e943d634b54942498a0e2dd4249363bcdc0234c,11182734,2020-01-10 11:16:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.002111,0.001966
